city_id,lat,lon,country_code
3177384,44.24028,7.39847,IT
3177392,46.40833,12.87944,IT
3177393,45.7898,9.97561,IT
2634686,50.88067,-1.0304,GB
3177403,45.72489,7.68976,IT
3177410,44.54033,7.09032,IT
3177419,42.52279,13.97071,IT
3177363,40.80783,14.35012,IT
3177431,46.31777,11.27337,IT
3177435,46.17799,10.33322,IT
2634715,54.9,-1.51667,GB
3177441,44.92566,7.97165,IT
3177442,41.65786,14.46015,IT
3177444,41.06286,14.44947,IT
3177448,46.02088,8.78674,IT
3177451,45.77342,13.60436,IT
3177453,41.13468,14.45353,IT
3177456,45.63556,11.55135,IT
3177466,46.16705,9.43049,IT
3177467,40.22935,8.89723,IT
3177469,46.13421,8.43276,IT
3177471,45.13306,7.57512,IT
3177474,44.46476,7.36242,IT
3177476,45.96121,10.91201,IT
3177478,45.96926,10.9454,IT
3177480,41.27619,14.30368,IT
3177489,44.36195,11.63547,IT
3177490,45.36428,9.54445,IT
3177493,44.12211,11.88707,IT
3177496,45.63605,12.25409,IT
3177497,45.39333,10.91054,IT
3177501,44.76806,11.33938,IT
3177503,44.95259,10.6355,IT
3177505,45.18469,10.10362,IT
3177508,45.15352,8.95076,IT
3177510,46.1002,9.31883,IT
3177513,40.29221,9.58702,IT
3177520,44.93047,12.33119,IT
3177526,46.12999,9.28169,IT
2634725,52.28333,-1.58333,GB
3177537,40.88019,14.58716,IT
3177539,46.45666,12.40724,IT
3177540,46.15284,9.3315,IT
3177547,45.42528,12.08429,IT
3177550,43.90735,7.94943,IT
3177551,43.84975,7.62373,IT
3177552,45.60069,10.85248,IT
3177554,46.44793,13.31502,IT
3177555,41.94238,14.63507,IT
3177558,44.53326,7.9451,IT
3177568,45.84444,13.53908,IT
3177571,46.72878,12.22225,IT
3177572,45.94378,9.09974,IT
3177573,45.66247,8.59987,IT
3177582,46.32573,10.87342,IT
3177584,46.08392,12.94009,IT
3177588,43.89267,11.52182,IT
3177594,43.92953,8.07249,IT
3177595,43.91088,8.08029,IT
3177596,44.65294,8.02704,IT
3177597,43.92423,8.06602,IT
2634739,53.39254,-2.58024,GB
2634755,51.20434,-2.17873,GB
3177615,45.26915,8.35777,IT
3177616,46.07696,9.30659,IT
3177617,42.98465,12.4176,IT
3177618,46.32139,11.06624,IT
3177623,46.27424,11.04913,IT
3177626,44.31646,7.29808,IT
3177628,45.41916,10.07621,IT
3177629,41.22289,15.38447,IT
3177630,46.13648,9.46157,IT
3177631,44.21931,9.52064,IT
3177632,44.44455,8.30761,IT
3177640,44.71045,11.22978,IT
3177642,46.16129,9.60064,IT
3177646,45.87794,10.18115,IT
3177647,45.9472,10.62107,IT
3177648,46.567,12.52055,IT
3177649,46.40471,11.09307,IT
2634777,51.81058,-0.02875,GB
3177651,45.5658,8.86265,IT
3177654,40.12616,18.2026,IT
3177655,44.10059,10.75617,IT
3177657,45.99089,9.60175,IT
3177660,44.04514,12.0074,IT
3177663,41.33624,14.51013,IT
2634825,51.38533,-0.42066,GB
3177666,45.52366,11.83691,IT
3177669,40.14847,18.31605,IT
3177670,46.80832,10.54265,IT
3177672,45.68876,9.60872,IT
3177674,46.06065,8.80484,IT
3177684,43.44975,13.11312,IT
3177685,43.01905,13.86171,IT
3177692,42.06936,14.67054,IT
3177695,45.39341,7.65015,IT
3177698,45.0405,8.09554,IT
2634843,51.687,-0.00421,GB
3177703,45.35459,9.83621,IT
3177704,44.97629,7.37761,IT
3177712,42.30692,13.9349,IT
3177719,40.18804,8.56806,IT
3177720,45.50683,8.8155,IT
3177726,45.35853,7.81588,IT
3177728,43.79311,12.95927,IT
3177737,40.16404,15.30677,IT
3177743,45.72955,8.74525,IT
3177744,46.3448,10.90313,IT
3177747,45.33066,8.21083,IT
3177749,45.15888,9.85684,IT
3177754,45.60297,8.14937,IT
3177757,45.73741,10.47503,IT
3177759,42.58771,13.4889,IT
3177761,46.21726,8.32238,IT
3177773,45.83667,12.03361,IT
3177781,44.58077,9.0236,IT
3177805,44.69953,7.15602,IT
3177808,40.60379,17.2329,IT
3177814,44.71966,11.14765,IT
3177815,45.68548,8.24404,IT
3177816,42.07116,12.70365,IT
3177818,45.9411,10.64027,IT
3177822,45.64762,8.50942,IT
3177824,44.98527,11.88958,IT
3177825,43.57304,10.56431,IT
3177826,45.35136,9.57659,IT
3177827,44.51196,11.13224,IT
3177828,45.82793,11.83358,IT
3177829,45.62019,11.22589,IT
3177833,45.19941,8.08635,IT
2634853,52.58528,-1.98396,GB
3177839,44.63674,8.58584,IT
3177840,45.93492,9.47099,IT
2634864,54.99111,-1.53397,GB
3177842,45.30301,9.65498,IT
3177844,42.29778,14.32656,IT
3177845,45.53154,11.47789,IT
3177849,46.14124,8.48907,IT
3177850,44.57448,8.12731,IT
3177858,40.37992,16.43708,IT
3177862,45.19213,8.61112,IT
3177863,40.92025,17.22259,IT
3177866,45.49906,9.77068,IT
3177872,45.79659,6.96893,IT
3177874,42.40811,12.68592,IT
3177876,44.38572,11.93852,IT
3177880,44.56453,7.48543,IT
3177881,44.78517,8.18405,IT
3177882,45.58606,10.739,IT
3177885,45.82768,10.10076,IT
3177887,45.8028,9.50413,IT
3177888,45.16667,9.96667,IT
3177890,43.85477,7.94106,IT
3177894,45.23742,8.36943,IT
3177895,43.0442,12.5341,IT
3177905,45.05181,11.6956,IT
3177906,45.66278,9.79556,IT
3177909,43.35866,12.71262,IT
3177912,45.58252,11.48529,IT
3177919,44.98976,8.13897,IT
3177920,40.43068,8.71578,IT
3177922,42.98355,13.69026,IT
3177924,45.57032,8.18471,IT
3177927,46.09636,13.02028,IT
3177941,42.20538,13.26496,IT
3177943,46.55037,11.87342,IT
3177945,42.27511,13.87363,IT
2511824,36.94508,-2.46302,ES
3177948,43.27467,11.98533,IT
3177952,46.5369,12.13903,IT
3177960,44.82225,8.35796,IT
3177972,45.15787,9.37215,IT
3177976,44.58044,8.19367,IT
3177977,44.99185,9.92844,IT
3177983,45.62998,9.98846,IT
3177985,45.27265,10.00738,IT
3177995,45.30835,12.07174,IT
3177997,44.97915,8.06123,IT
3177998,45.01404,8.08879,IT
3177999,44.95915,8.05843,IT
3178002,46.31401,11.22388,IT
2634873,53.42324,-3.06497,GB
3178012,42.8272,13.83471,IT
3178014,43.24677,13.5069,IT
3178015,45.23548,12.06739,IT
2634887,53.51667,-2.4,GB
3178025,44.01905,12.45266,IT
3178039,45.83152,12.00598,IT
3178045,45.13415,9.75766,IT
3178046,45.9911,13.44368,IT
3178062,44.47425,10.09009,IT
3178072,45.61626,11.33225,IT
3178073,45.62811,9.47378,IT
2634910,53.68331,-1.49768,GB
3178076,45.04344,8.91096,IT
3178077,45.84927,9.74593,IT
3178078,46.46329,11.28115,IT
3178085,45.95531,13.46683,IT
2635062,53.44852,-2.35419,GB
3178090,40.38214,16.03917,IT
3178091,40.43756,15.38013,IT
3178093,45.31222,7.53351,IT
3178094,43.64107,13.06004,IT
3178095,40.15925,18.25598,IT
3178097,43.96907,12.60055,IT
3178099,41.64358,12.91121,IT
3178102,45.74588,8.68797,IT
3178103,42.12149,13.8394,IT
3178107,44.06278,10.52426,IT
3178108,46.34906,11.09001,IT
3178109,45.84425,12.88537,IT
3178110,45.94936,12.41567,IT
2635243,50.96948,0.09589,GB
3178116,41.90421,12.73654,IT
3178117,43.12821,12.28684,IT
3178119,42.34495,12.35688,IT
3178121,45.00272,12.08567,IT
3178125,45.46723,8.91867,IT
3178129,40.72278,14.59187,IT
3178130,45.9457,12.24027,IT
3178132,45.06289,8.96952,IT
3178135,42.3673,13.34358,IT
3178137,44.89263,11.82287,IT
3178140,45.1975,9.32462,IT
2635269,55.01788,-1.42559,GB
2635281,53.51393,-2.46754,GB
2635412,50.26526,-5.05436,GB
3178144,40.8586,15.33645,IT
2994070,43.63806,5.52611,FR
2635427,51.31889,-2.20861,GB
2994085,45.53487,2.14502,FR
3178151,40.65026,15.24163,IT
3178152,40.51018,15.20404,IT
3178153,42.85398,13.81775,IT
3178164,40.86811,14.77747,IT
3178169,42.41058,12.77202,IT
3178180,45.23154,11.87498,IT
2635603,50.91877,-1.49037,GB
3178181,44.51163,11.82848,IT
2635650,50.46384,-3.51434,GB
3178182,45.61701,12.28219,IT
2635703,51.19532,0.27363,GB
3178183,44.65606,11.77524,IT
3178192,42.42543,12.64431,IT
2635762,50.90241,-3.49232,GB
3178193,45.33148,8.55886,IT
2635785,52.52956,-2.06773,GB
2636005,54.53333,-1.3,GB
3178198,45.11591,7.30859,IT
2636032,52.41667,0.75,GB
3178199,45.88167,10.59366,IT
3178201,45.58854,9.33393,IT
2636049,51.40366,-1.26049,GB
2636132,50.54768,-3.49637,GB
2636177,51.01494,-3.10293,GB
2636276,52.63399,-1.69587,GB
2636333,51.35045,-1.1285,GB
2636373,53.5,-2.35,GB
2636389,51.55797,-1.78116,GB
2636432,51.62079,-3.94323,GB
2636433,51.44713,0.31028,GB
2636439,51.39717,0.17321,GB
2636465,52.774,-1.55744,GB
2636484,53.12542,-1.26135,GB
2636486,52.56667,-1.81667,GB
3178202,44.91258,10.98802,IT
2636503,51.35,-0.2,GB
2636531,54.90465,-1.38222,GB
2636534,51.40424,-0.41817,GB
2636616,51.75,-2.2,GB
2636663,53.45,-2.31667,GB
2636713,52.19166,-1.70734,GB
2636749,52.18893,0.99774,GB
2636767,52.35,-2.26667,GB
2636769,52.45608,-2.14317,GB
2636841,53.00415,-2.18538,GB
2636876,54.56848,-1.3187,GB
2636882,53.40979,-2.15761,GB
2636910,56.11903,-3.93682,GB
2636940,51.90224,-0.20256,GB
2636995,53.26667,-1.35,GB
2637104,52.65,-0.48333,GB
2637106,53.48414,-2.05908,GB
2637126,51.43092,-0.50606,GB
2637142,52.80521,-2.11636,GB
2637235,54.6988,-1.60229,GB
2637265,52.78709,-0.15141,GB
2637329,54.99859,-1.4323,GB
2637343,53.64581,-3.01008,GB
2637355,51.50799,0.28333,GB
2637433,51.53782,0.71433,GB
2637435,53.59709,-1.28034,GB
2637476,51.55295,0.55962,GB
2637487,50.90395,-1.40428,GB
2637490,51.50896,-0.3713,GB
2637546,52.41426,-1.78094,GB
2637627,51.50949,-0.59541,GB
2637659,52.99826,-0.40941,GB
2637752,53.55024,-2.77348,GB
2637762,53.14362,0.3363,GB
2637802,51.34128,0.73282,GB
2637891,52.71009,-2.75208,GB
2637916,50.83413,-0.27431,GB
2637917,51.3334,0.17801,GB
2637958,53.83333,-1.76667,GB
2638077,53.38297,-1.4659,GB
2638187,51.27266,0.18883,GB
2638235,53.78333,-1.06667,GB
2638302,54.83903,-1.34575,GB
2638311,50.77141,0.10268,GB
2638324,53.57905,-0.65437,GB
2638419,54.27966,-0.40443,GB
2638600,53.14515,-2.36251,GB
2638664,51.06931,-1.79569,GB
2638671,53.48771,-2.29042,GB
2638678,53.42519,-2.32443,GB
2638717,52.21667,-0.26667,GB
2638785,53.45,-2.73333,GB
2638853,50.3425,-4.77442,GB
2638864,56.33871,-2.79902,GB
2638867,51.75,-0.33333,GB
2967426,50.83685,2.21346,FR
2638894,52.61667,-2.35,GB
2638911,50.72999,-1.1621,GB
2638926,55.82885,-4.21376,GB
2638946,52.28927,-0.60184,GB
2638960,53.34174,-2.73124,GB
2638976,51.57344,-0.42341,GB
2638977,52.7593,-1.93694,GB
2638978,52.37092,-1.26417,GB
2639015,53.56507,-2.12267,GB
2639022,51.13321,0.26256,GB
2639069,50.80984,-0.05939,GB
2639093,53.43012,-1.35678,GB
2639189,50.98906,-1.49989,GB
2639265,51.58198,0.70673,GB
2639268,51.38764,0.50546,GB
2639272,53.61766,-2.1552,GB
2639317,51.60799,-3.10081,GB
2639323,54.13579,-1.52826,GB
2639325,53.03333,-1.4,GB
2639447,51.65896,-3.44885,GB
2639495,55.87197,-4.39253,GB
2639506,51.23736,-0.20582,GB
2639545,51.24048,-0.17044,GB
2639557,52.3065,-1.94569,GB
2639563,54.61657,-1.05999,GB
2639577,51.45625,-0.97113,GB
2639583,51.58571,0.60459,GB
2639586,53.70076,-2.28442,GB
2639588,53.46062,-1.34437,GB
2639660,51.33568,1.41797,GB
2639668,53.64789,-2.31683,GB
2639842,51.33678,-0.11201,GB
2639866,53.79538,-1.66134,GB
2639896,55.48333,-4.61667,GB
2639897,53.53333,-2.28333,GB
3178203,45.76118,12.82362,IT
2639912,53.76282,-2.70452,GB
2639926,53.33748,-3.40776,GB
2639928,53.42948,-2.80031,GB
2639958,53.83333,-2.98333,GB
2639970,51.69353,-0.17835,GB
2639996,50.79899,-1.09125,GB
2639998,50.84286,-0.21608,GB
2640037,51.48199,-2.76973,GB
2640054,51.47903,-3.70362,GB
2640060,55.93464,-4.6895,GB
2640085,54.42302,-6.44434,GB
2640104,51.6021,-3.34211,GB
2640106,51.70111,-3.04444,GB
2640132,53.69107,-1.31269,GB
2640155,55.9905,-3.70737,GB
2640190,50.35999,-4.09049,GB
2640194,50.37153,-4.14305,GB
2640246,51.56387,0.50859,GB
2640275,51.59384,-0.38216,GB
2640349,54.76032,-1.33649,GB
2640681,50.43565,-3.56789,GB
2641224,53.25882,-2.52025,GB
2641598,51.58774,-2.99835,GB
2641913,51.43239,-2.75847,GB
2642999,53.39452,-2.06292,GB
2643186,51.52279,-0.71986,GB
2643266,53.26023,-2.12564,GB
2643736,54.9981,-7.30934,GB
2644100,51.68195,-4.16191,GB
2644319,50.81137,-0.54078,GB
2644386,53.46993,-2.99809,GB
2644411,54.52337,-6.03527,GB
2644487,53.22683,-0.53792,GB
2644531,52.68154,-1.82549,GB
2644547,53.69786,-2.68758,GB
2644559,50.87398,0.0088,GB
2644597,51.97944,-0.2284,GB
2644652,51.91722,-0.65802,GB
2644668,52.6386,-1.13169,GB
2644684,53.10434,-2.02207,GB
2644688,53.79648,-1.54785,GB
2644726,51.29652,-0.3338,GB
2644737,52.3,-1.53333,GB
2644849,54.85,-5.81667,GB
2644853,55.73333,-3.96667,GB
2644972,54.04649,-2.79988,GB
2645298,56.11683,-3.15999,GB
3178205,45.80043,11.60962,IT
3178206,42.32214,12.98534,IT
2645309,53.09982,-1.24379,GB
2645313,53.48138,-2.89215,GB
2645418,51.45278,-2.50833,GB
2645420,52.49755,-2.16889,GB
2645425,53.7446,-0.33525,GB
2645456,52.75172,0.39516,GB
2645822,52.34958,-1.58276,GB
2645826,54.32681,-2.74757,GB
2645831,52.11599,-0.50044,GB
2645889,53.86791,-1.90664,GB
2645951,55.82906,-4.51605,GB
2645972,54.98036,-1.48423,GB
2646003,51.53622,-0.10304,GB
2646004,51.47518,-0.34246,GB
2646032,55.6194,-4.65508,GB
2646042,53.44253,-2.42323,GB
2646057,52.05917,1.15545,GB
2646088,57.47908,-4.22398,GB
2646274,52.97055,-1.30951,GB
2646317,50.86004,-1.40162,GB
2646327,53.45131,-2.07943,GB
2646329,53.4115,-2.83935,GB
2646393,52.33049,-0.18651,GB
2646458,53.64904,-1.78416,GB
3178209,41.33174,13.99142,IT
2646460,53.03333,-1.2,GB
2646471,53.5,-1.45,GB
2646504,50.83088,-0.1672,GB
2646557,51.06314,-0.32757,GB
2646558,53.8426,-1.63754,GB
2646606,51.17423,-0.15919,GB
2646653,51.36803,-0.3065,GB
2646807,51.76148,-0.01144,GB
2646826,51.94924,-0.28496,GB
2646862,53.53333,-2.58333,GB
2646867,52.5389,-1.37613,GB
2646914,51.62907,-0.74934,GB
2646979,55.78438,-4.10007,GB
2647026,53.32733,-3.09648,GB
2647044,51.79588,-0.07854,GB
2647057,51.373,1.12857,GB
2647074,52.05684,-2.71482,GB
2647138,51.75368,-0.44975,GB
2647303,53.18478,-3.02578,GB
2647317,50.8567,-0.98559,GB
2647383,51.94194,1.28437,GB
2647550,51.41334,-0.36701,GB
2647570,55.76667,-4.03333,GB
2647632,53.71667,-1.85,GB
2647639,52.44859,-2.04938,GB
2647655,50.8622,0.25775,GB
2647679,51.55269,0.60983,GB
2647784,53.87561,-1.71232,GB
2647785,54.53478,-1.05606,GB
2647793,51.23536,-0.57427,GB
2647837,51.60954,-1.42187,GB
2647948,55.94838,-4.76121,GB
2647972,51.52866,-0.35508,GB
2647984,52.60831,1.73052,GB
2647985,52.66277,-2.01111,GB
2648026,53.39234,-2.63994,GB
2648063,52.11161,-2.32515,GB
2648182,51.47566,0.32521,GB
2648187,51.44138,0.37371,GB
2648208,52.91149,-0.64184,GB
2648215,56.01141,-3.72183,GB
2648272,50.79509,-1.12902,GB
2648273,55,-1.61667,GB
2648290,51.66931,-4.04163,GB
2648319,53.70324,-0.87732,GB
2648356,53.47693,-2.59651,GB
2648372,51.1858,-0.61489,GB
2648404,51.86568,-2.2431,GB
2648405,53.44325,-1.949,GB
2648438,56.19514,-3.17316,GB
2648579,55.86515,-4.25763,GB
2648657,51.38914,0.54863,GB
2648683,55.80373,-4.29488,GB
2648728,51.66444,-3.25611,GB
2648773,54.96209,-1.60168,GB
2648875,53.79173,-1.38067,GB
2648945,53.38333,-0.76667,GB
2648970,53.83333,-2.91667,GB
2649024,51.22834,-2.32211,GB
2649198,53.55838,-3.06999,GB
2649258,51.08169,1.16734,GB
2649312,53.92527,-3.01085,GB
2649322,51.28333,-0.83333,GB
2649571,51.4462,-0.41388,GB
2649578,54.95297,-1.57152,GB
2649579,51.96375,1.3511,GB
2649622,51.3148,0.88856,GB
2649650,53.55,-2.4,GB
2649660,51.21444,-0.80054,GB
2649672,51.29424,-0.75565,GB
2649692,50.85162,-1.17929,GB
2649715,50.15441,-5.07113,GB
2649723,56.0021,-3.78535,GB
2649800,50.61723,-3.40233,GB
2649808,50.7236,-3.52751,GB
2649833,52.09237,-1.94887,GB
2649911,51.36969,-0.36693,GB
2649957,51.3305,-0.27011,GB
2649997,51.65147,-0.08497,GB
2650004,50.84779,-0.93697,GB
2650096,53.27875,-2.90134,GB
2650122,57.64947,-3.31843,GB
2650188,51.43158,-0.55239,GB
2650225,55.95206,-3.19648,GB
2650278,53.48333,-2.33333,GB
2650285,51.77714,-3.20792,GB
2650309,53,-1.3,GB
2650346,53.32213,-0.94315,GB
2650376,51.39872,-0.34916,GB
2650396,50.96667,-1.35,GB
2650405,55.76412,-4.17669,GB
2650435,51.12382,-0.0061,GB
2650470,52.68333,0.93333,GB
2650497,50.76871,0.28453,GB
2650628,54.77676,-1.57566,GB
2650657,51.88571,-0.52288,GB
2650732,56.07156,-3.45887,GB
2650752,56.46913,-2.97489,GB
2650802,55.94433,-4.57061,GB
2650815,53.47497,-2.08809,GB
2650839,52.5,-2.08333,GB
2650962,53.48005,-2.14543,GB
2650967,53.30221,-1.47507,GB
2651269,51.60928,-1.24214,GB
2651817,51.38333,-0.1,GB
2652095,55.08652,-1.58598,GB
2652513,53.29483,-3.72674,GB
2652696,55.86216,-4.02469,GB
2652995,51.71927,-1.97145,GB
2653755,51.85552,-4.30535,GB
2653775,54.8951,-2.9382,GB
2653822,51.48,-3.18,GB
2653877,51.27904,1.07992,GB
2653883,52.69045,-2.03085,GB
2653941,52.2,0.11667,GB
2653945,50.21306,-5.29731,GB
4832225,41.93176,-72.37842,US
4832272,42.6987,-71.13506,US
4832294,42.40843,-71.01199,US
2653947,51.33705,-0.74261,GB
2654089,51.57452,-3.218,GB
2654141,53.25741,-1.90982,GB
2654179,51.64316,-0.36053,GB
2654186,52.2463,0.71111,GB
2654187,53.6,-2.3,GB
2654308,50.95843,-0.13287,GB
4832342,43.47647,-70.71839,US
4832356,43.26592,-70.8645,US
4832408,44.26508,-69.15893,US
4832411,41.8026,-71.88591,US
4832484,44.21147,-69.27421,US
4832684,40.16754,-92.17268,US
4832353,41.39482,-73.45401,US
2654394,53.16667,-3.08333,GB
2654415,56.17149,-3.03377,GB
2654450,53.06667,-3.06667,GB
2654490,52.63333,-1.93333,GB
2654579,52.33574,-2.05983,GB
2654663,50.39431,-3.51585,GB
2654668,51.63106,-3.81898,GB
2654675,51.45523,-2.59665,GB
2654710,50.82838,-0.13947,GB
2654715,53.70322,-1.78428,GB
2654724,52.48173,-2.12139,GB
2654728,54.08306,-0.19192,GB
2654730,51.12837,-3.00356,GB
2654755,51.50583,-3.57722,GB
2654782,51.62127,0.30556,GB
2654814,53.41667,-2.11667,GB
4833084,40.18122,-74.66432,US
4833098,43.03923,-76.3041,US
4833108,43.08423,-76.8694,US
4833123,41.48176,-72.68121,US
3178210,40.61754,14.57311,IT
2654927,53.35801,-2.16539,GB
2654938,51.87819,0.55292,GB
2654993,53.79391,-1.75206,GB
2655009,51.41363,-0.75054,GB
2655095,50.72048,-1.8795,GB
2655138,52.97633,-0.02664,GB
2655186,51.65468,-0.27762,GB
2655198,53.46667,-3.01667,GB
2655237,53.58333,-2.43333,GB
2655315,55.12708,-1.50856,GB
2655329,52.61806,-2.00431,GB
4833279,41.79677,-71.89729,US
4833304,41.23783,-82.30572,US
4833348,41.51811,-83.35909,US
4833363,41.45315,-72.4612,US
4833387,41.57593,-72.50259,US
4833320,41.52005,-81.55624,US
2655351,51.99334,-0.73471,GB
2655459,53.81667,-3.05,GB
4833478,40.40868,-80.08339,US
4833425,41.27621,-72.86843,US
2655524,53.75,-2.48333,GB
2655557,50.96643,-1.32832,GB
2655562,51.87113,0.15868,GB
2655582,55.90669,-4.21869,GB
2655583,54.65554,-1.67706,GB
2655603,52.48142,-1.89983,GB
2655613,53.39337,-3.01479,GB
2655642,53.84861,-1.83857,GB
2655664,54.58881,-1.29034,GB
2655672,51.62867,0.41963,GB
2655689,52.08652,-0.26493,GB
2655707,51.01678,-4.20832,GB
2655708,53.11724,-2.17584,GB
2655729,51.89998,-1.15357,GB
2655775,51.44162,0.14866,GB
2655777,50.85023,0.47095,GB
2655785,53.84587,-0.42332,GB
2655858,51.7604,-0.56528,GB
4833883,41.90399,-72.46981,US
3178212,41.49512,14.00682,IT
2655882,53.53333,-1.15,GB
2655942,53.0233,-1.48119,GB
2655984,54.59682,-5.92541,GB
2656031,52.4791,-1.46909,GB
2656039,55.13061,-1.59319,GB
2656046,52.13459,-0.46632,GB
2656065,51.40878,-0.02526,GB
2656070,53.35,-3.01667,GB
2656086,55.91536,-4.33279,GB
2656168,53.70291,-1.6337,GB
4834157,41.14121,-73.26373,US
2656169,55.90204,-3.64398,GB
2656284,53.55,-1.48333,GB
2656295,51.65,-0.2,GB
2656333,51.53333,0.08333,GB
2656379,51.32233,-0.20685,GB
2656396,54.65338,-5.66895,GB
2656397,53.22752,-4.12936,GB
2656406,52.0632,-1.34222,GB
2656407,54.35,-6.28333,GB
2656490,54.86357,-6.27628,GB
4834938,41.25565,-73.43484,US
2656627,53.84711,-1.78785,GB
2656708,55.46273,-4.63393,GB
2656719,51.81665,-0.81458,GB
2656847,53.52371,-2.49354,GB
2656915,53.48876,-2.0989,GB
2656918,53.48333,-2.65,GB
2656955,51.14648,0.87376,GB
4835004,41.70093,-72.59953,US
4835032,41.03538,-73.65985,US
4835395,41.02649,-73.62846,US
2656992,51.41082,-0.6748,GB
2657030,53,-1.13333,GB
2657215,56.56317,-2.58736,GB
2657255,54.7,-6.2,GB
2657324,51.21135,-1.49393,GB
2657356,51.66667,-0.61667,GB
2657402,53.38752,-2.34848,GB
4835946,41.98732,-72.54481,US
4835969,41.65788,-72.36592,US
4835512,41.28899,-72.68176,US
2657408,51.14931,-0.97469,GB
2657471,56.11586,-3.78997,GB
2657508,53.09766,-1.38376,GB
3178218,45.62291,9.662,IT
2657528,52.60549,-1.91715,GB
2657540,51.24827,-0.76389,GB
2657613,55.86602,-3.98025,GB
2657697,51.50901,-0.2762,GB
2657770,53.75379,-2.35863,GB
2657780,51.67109,-1.28278,GB
2657782,52.41548,-4.08292,GB
2657812,53.28436,-3.5822,GB
4836058,41.49704,-72.55703,US
4836993,41.60677,-71.98091,US
2657832,57.14369,-2.09814,GB
2657835,51.71438,-3.44918,GB
3209584,53.47778,-3.03333,GB
3345317,51.66778,-3.2075,GB
3345437,51.54057,-0.14334,GB
3345439,52.67659,-2.44926,GB
3345440,54.44709,-6.387,GB
4837232,41.72482,-73.47707,US
4837466,41.59843,-72.51037,US
4837278,41.83871,-71.86924,US
6620293,51.34305,-0.82985,GB
6620355,52.63884,1.21885,GB
6639623,55.9005,-4.45028,GB
2997279,46.733,1.55793,FR
3178221,42.95719,13.41341,IT
3178223,43.78485,11.35909,IT
3178225,44.49605,9.66207,IT
3178230,45.03754,10.54535,IT
3178232,40.95163,14.55124,IT
3178236,45.4688,9.95816,IT
3178237,45.84191,8.74207,IT
3178238,46.51614,12.86619,IT
3178239,43.79334,11.05825,IT
3178241,45.4419,9.46278,IT
4837799,41.74732,-73.18872,US
4837916,41.35399,-72.0523,US
3178229,45.80819,9.0832,IT
2997286,50.51554,2.50209,FR
3178245,44.69478,12.18194,IT
3178247,45.77359,8.67833,IT
3178253,45.38151,9.33443,IT
3178263,44.92572,10.37361,IT
3178266,42.8723,13.86987,IT
3178269,41.83454,12.75495,IT
3178276,45.64405,9.99413,IT
3178277,44.55153,10.89628,IT
6640028,53.37831,-2.33271,GB
3178285,45.57604,9.70892,IT
3178287,45.57862,9.9418,IT
3178288,45.30777,11.38032,IT
3178292,40.18841,16.4248,IT
3178293,43.16485,13.35908,IT
3178298,46.05124,13.14394,IT
3178301,45.39665,8.3475,IT
3178302,42.49828,12.78153,IT
3178305,45.81088,10.33511,IT
3178314,42.8769,13.74745,IT
3178320,40.72293,15.28969,IT
3178321,41.60039,14.10301,IT
